Label,Sample ID,Matrix,Species,Collection Date,Received Date,Extraction Date,Extraction Batch,Date Acquired,Method,Label 2,Data,qual_cd
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,Sample Dry Weight (g),1.38,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,Sample Wet Weight (g),13.01,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,% Dry,11,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,% Moisture,89,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,% Lipid (dry),11.72,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,% Lipid (wet),1.24,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,cis/trans Decalin,0.00,U
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C1-Decalins,0.0,U
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C2-Decalins,0.0,U
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C3-Decalins,0.0,U
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C4-Decalins,0.0,U
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,Naphthalene,49.4,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C1-Naphthalenes,40.4,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C2-Naphthalenes,35.7,J
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C3-Naphthalenes,57.4,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C4-Naphthalenes,0.0,U
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,Benzothiophene,0.0,U
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C1-Benzothiophenes,0.0,U
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C2-Benzothiophenes,0.0,U
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C3-Benzothiophenes,0.0,U
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C4-Benzothiophenes,0.0,U
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,Biphenyl,25.2,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,Acenaphthylene,40.2,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,Acenaphthene,15.9,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,Dibenzofuran,48.7,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,Fluorene,37.6,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C1-Fluorenes,0.0,U
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C2-Fluorenes,0.0,U
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C3-Fluorenes,0.0,U
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,Carbazole,17.3,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,Anthracene,75.1,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,Phenanthrene,203,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C1-Phenanthrenes/Anthracenes,79.9,
