OBJECTID,PROJECT,GEOGRAPHIC REGION,SITE TYPE,SITE ID,VIDEO EXISTS,URL DOWN-LOOKING VIDEO,URL OBLIQUE-LOOKING VIDEO,PHOTO EXISTS,PHOTO COUNT,URL PHOTO 1,URL ADDITIONAL PHOTOS,DATE COLLECTED,TIME COLLECTED,LATITUDE,LONGITUDE,NORTHING,EASTING,DEPTH MLLW IN METERS,HABITAT NAME,Substrate - Abundance of Live Coral Reef,Substrate - Abundance of Upright Dead Coral Reef,Substrate - Abundance of Coral Rubble,Substrate - Abundance of Pavement,Substrate - Abundance of Sand & Gravel,Cover - Abundance of Bare,Cover - Abundance of Bare and Cyanobacteria Combined,Cover - Abundance of Seagrass Halodule uninervis,Cover - Abundance of Seagrass Enhalus acoroides,Cover - Abundance of Algae Mixed,Cover - Abundance of Algae Halimeda spp.,Cover - Abundance of Algae Other Filamentous,Cover - Abundance of Algae Turf,Cover - Abundance of Algae Crustose Coralline,Cover - Abundance of Cyanobacteria,Cover - Abundance of Mixed Algae,"Cover - Abundance of Live Coral, Isopora palifera","Cover - Abundance of Live Coral, Acropora formosa, Acropora aspera and Acropora pulchra","Cover - Abundance of Live Coral, massive Porites species","Cover - Abundance of Live Coral, Other species"
1,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA465,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA465.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA465.mp4,No,0,none,none,7/29/2016,11:40:50 AM,15.26483586,145.7837436,1687983.356,369397.1749,0,"Pavement, Mixed Algae",0,20,40,40,0,10,10,0,0,80,0,20,60,0,10,90,0,0,0,0
2,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA475,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA475.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA475.mp4,No,0,none,none,7/29/2016,12:13:32 PM,15.26526418,145.7829122,1688031.24,369308.1466,0,"Pavement, Mixed Algae",20,40,0,40,0,0,0,0,0,80,0,10,60,10,0,80,0,0,0,20
3,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA460,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA460.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA460.mp4,No,0,none,none,7/29/2016,11:28:17 AM,15.26417558,145.7839568,1687910.182,369419.6623,0.13,"Coral Rubble, Mixed Algae",10,50,40,0,0,0,0,0,0,90,0,20,70,0,0,90,0,0,0,10
4,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA447,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA447.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA447.mp4,No,0,none,none,7/29/2016,12:35:17 PM,15.26279838,145.7814948,1687759.303,369154.397,0.03,"Pavement, Mixed Algae",10,10,30,40,10,10,10,0,0,60,0,10,50,0,20,80,0,0,0,10
5,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA347,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA347.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA347.mp4,No,0,none,none,7/29/2016,1:12:47 AM,15.26101856,145.7794235,1687563.651,368930.8413,0.24,"Upright Dead and Live Coral Reef, Mixed Algae",20,40,20,20,0,0,0,0,0,80,0,20,60,0,0,80,10,0,0,10
6,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA342,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA342.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA342.mp4,No,0,none,none,7/29/2016,10:20:56 AM,15.25982691,145.779578,1687431.726,368946.6974,0.04,"Upright Dead and Live Coral Reef, Mixed Algae",10,80,10,0,0,0,0,0,0,80,0,10,70,0,10,90,0,0,0,10
7,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA353,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA353.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA353.mp4,No,0,none,none,7/29/2016,10:28:07 AM,15.25987248,145.7800139,1687436.506,368993.5359,0.32,"Coral Rubble, Mixed Algae",0,10,70,0,20,20,20,0,0,70,0,10,60,0,10,80,0,0,0,0
8,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA440,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA440.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA440.mp4,No,0,none,none,7/29/2016,10:51:45 AM,15.25982188,145.7822772,1687429.547,369236.5776,0.61,"Sand, Mixed Algae and Seagrass",0,0,30,0,70,30,30,0,0,70,0,30,40,0,0,70,0,0,0,0
9,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA337,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA337.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA337.mp4,No,0,none,none,7/29/2016,4:14:35 AM,15.26013292,145.7774792,1687466.845,368721.4873,1.19,"Coral Rubble, Mixed Algae",10,40,40,0,10,10,10,0,0,80,0,10,70,0,0,80,0,10,0,0
10,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA451,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA451.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA451.mp4,No,0,none,none,7/29/2016,4:18:56 AM,15.26059159,145.777772,1687517.411,368753.2163,0,"Upright Dead and Live Coral Reef, Mixed Algae",20,70,10,0,0,0,0,0,0,80,0,10,70,0,0,80,0,20,0,0
